﻿ACTION_TYPE,TVTIC                                     ,SIDE_TRADE_ID,TRADE_ID,INTC_NUM,SEQUENCE_NUM,TRADE_DATE_TIME            ,INSTRUMENT_ID,VALIDATION_RESULT,UPLOAD_ROW,FEEDBACK_NUM,FIELD_NUM,FIELD_NAME,ERROR_CODE,ERROR_DESCRIPTION,MISSING_BUYER,MISSING_SELLER,MISSING_INVEST_DEC_ID,MISSING_EXEC_RESP_ID,MISSING_COMMODITY_DERIVATIVE_INDICATOR,MISSING_SHORT_SELLING_INDICATOR,UPLOAD_STATUS            ,EXCHANGE_ORD_ID     ,CLIENT_ORD_ID       ,TEXT_FIELD_1,TEXT_FIELD_2,TEXT_FIELD_3,SESSION_ID,TRADER_ID ,EUREX_PRODUCT_ID
NEWT       ,100000000000000471959015119643519814198540,1212121212   ,        ,0       ,            ,2021-03-03T15:12:35.123456Z,DE000C6G3VZ5 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,Y             ,                     ,                    ,Y                                     ,                               ,backup enriched          ,24680246802468024680,13579135791357913579,            ,            ,            ,1234567890,9876543210,FCCO
NEWT       ,100000000000000471959015119643519814198897,3434343434   ,        ,0       ,            ,2021-03-03T16:47:21.123456Z,DE000C1T6JE8 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777788888,11111222223333344444,tag25007    ,tag25008    ,tag25009    ,1122334455,6677889900,FGBL
NEWT       ,100000000000000471959015119643519814198912,4562341342   ,        ,0       ,            ,2021-03-03T16:49:11.123456Z,DE000C1T6JE8 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777788889,11111222223333344445,text 1      ,text 2      ,text 3      ,1122334455,6677889900,FGBL
NEWT       ,100000000000000471959015119643519814198921,3434343435   ,        ,0       ,            ,2021-03-03T17:01:05.123456Z,DE000C6FT9Q4 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,no upload needed         ,55555666667777755464,11111222223333344447,text 1      ,text 2      ,text 3      ,1122334455,6677889900,FCCI
NEWT       ,100000000000000471959015119643519814198935,3434343437   ,        ,0       ,            ,2021-03-03T17:02:43.123456Z,DE000C1T6JE8 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777768456,11111222223333344450,            ,            ,            ,1122334455,6677889900,FCBI
NEWT       ,100000000000000471959015119643519814198940,4567354374   ,        ,0       ,            ,2021-03-03T17:03:13.123456Z,DE000C6EBR73 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,no upload needed         ,55555666667777776534,11111222223333344451,            ,            ,            ,1122334455,6677889900,FGBL
NEWT       ,100000000000000471959015119643519814198940,             ,        ,1       ,            ,2021-03-03T17:03:14.123456Z,DE000C6EBR73 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,client side report loaded,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519814198940,             ,        ,2       ,            ,2021-03-03T17:03:14.123456Z,DE000C6EBR73 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,client side report loaded,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519814198945,1212121213   ,        ,0       ,            ,2021-03-03T17:05:54.123456Z,DE000C6G3VZ5 ,                 ,          ,0           ,         ,          ,          ,                 ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777776536,11111222223333344453,text 1      ,text 2      ,text 3      ,1234567890,9876543210,FCCO